artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Hardware","Product","Operating System","Component","Version","Severity","Resolution","URL"
6947,1,"Open",3,19920,"Alessandro Bria",19920,"Alessandro Bria","2013-04-23 17:51","1970-01-01 00:00","2013-04-23 18:44","TeraFly crashes when importing a volume from a storage mounted in
read-only mode","All","TeraFly","None","None","None","critical","Works For Me",""
7683,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2014-10-02 19:59","1970-01-01 00:00","2014-10-02 19:59","Xindi's cell counter crashing on Windows","None","None","None","None","None","None","None",""
7684,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2014-10-02 20:00","1970-01-01 00:00","2014-10-02 20:00","Bioformats IO toolbox cannot find loci jar file","None","None","None","None","None","None","None",""
7685,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2014-10-02 20:01","1970-01-01 00:00","2014-10-02 20:01","ImageJ / Fiji plugin fail to run","None","None","None","None","None","None","None",""
7686,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2014-10-02 20:02","1970-01-01 00:00","2014-10-02 20:02","libtiff 4.0.2 cannot open Allen's old bigtiff files, while it works
for bigtiff sample images","None","None","None","None","None","None","None",""
7691,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2014-10-03 22:38","1970-01-01 00:00","2014-10-03 22:38","X Window tunneling : 3D Image Viewer crash, but 3D viewer of
surface obejcts works","None","None","None","None","None","None","None",""
7698,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2014-10-07 00:12","1970-01-01 00:00","2014-10-13 18:54","Bug in 3D object adjustment function","None","None","None","None","None","None","None",""
7709,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2014-10-17 21:53","1970-01-01 00:00","2014-10-17 21:53","Marker comments will be emptied when define new marker on 3D SWC","None","None","None","None","None","None","None",""
7850,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2015-05-07 09:30","1970-01-01 00:00","2015-05-07 09:30","XYZ_resolution plugin does not work","None","None","None","None","None","None","None",""
7851,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2015-05-07 09:32","1970-01-01 00:00","2015-05-07 09:32","surface mesh generation for windows (or others) wrap around for
very large images","None","None","None","None","None","None","None",""
7853,1,"Open",3,28510,"Paloma T. Gonzalez Bellido",100,"Nobody","2015-05-07 09:44","1970-01-01 00:00","2015-05-07 09:44","Stitching appends many blank z slices to the result: does this
change the scaling?","PC","None","other","None","None","None","None",""
7855,1,"Open",3,19148,"sridevi polavaram",100,"Nobody","2015-05-14 17:00","1970-01-01 00:00","2015-05-15 19:22","sort neuron swc plugin bug","PC","None","Linux","None","None","None","None",""
7857,1,"Open",3,16490,"Hanbo Chen",19920,"Alessandro Bria","2015-05-20 18:28","1970-01-01 00:00","2015-05-23 09:03","program crash when using one right stroke to delete segment","PC","None","Windows 7","None","None","critical","Fixed",""
7953,1,"Open",3,30465,"Juergen Gluch",100,"Nobody","2015-11-05 19:33","1970-01-01 00:00","2015-11-05 19:33","Loading a file from a location with special characters, like
umlauts (äöü...) will result in an error.","PC","V3D","Windows 7","None","None","major","None",""
9873,1,"Open",3,71395,"marinka88",100,"Nobody","2021-04-12 17:30","1970-01-01 00:00","2021-04-12 17:30","Neuron stitcher plugin crashes","PC","None","other","None","None","None","None",""
